﻿Table,Variable,Definition,Variable Type
1,trial,"Indicates the experimental trial.  The first number identifies the participant, the letter indicates the visit, and the second number identifies the experimental trial.  For example, 1-B2 is the second trial on visit B for participant 1",Factor
1,condition,Indicates the experimental condition.  LG: low viscosity vomitus poured on the gurney. LG: low viscosity vomitus poured on the floor. HG: high viscosity vomitus poured on the gurney. HF: high viscosity vomitus poured on the floor,Factor
1,clean.qual,"Indicates the quality of cleaning, based on spatial extent of contamination. 1: Best cleaning (final contamianted area < 50% of initial contaminated area).  2: Moderate cleaning. 3: Worst cleaning (final contaminated area is greater than or equal to the initial contaminated area).",Categorical
1,before.radius,Radius of fluorescein contamination on the floor before cleaning (meters),"Continous, Positive"
1,before.area,Area of fluorescein contamination on the floor before cleaning (square meters),"Continous, Positive"
1,after.area,Area of fluorescein contamination on the floor after clenaing (square meters),"Continous, Positive"
1,area.increased,"Indicates whether the area of fluorescein contamination on the floor increased or decreased with cleaning. Y: Area of contamination increased, N: Area of contamination decreased",Factor
1,fl.floor1,"Mass of fluorescein (micrograms) measured on the floor after cleaning in location 1 (grid 4F, 12 inches by 12 inches)","Continous, Positive"
1,fl.floor2,"Mass of fluorescein (micrograms) measured on the floor after cleaning in location 2 (grid 6F, 12 inches by 12 inches)","Continous, Positive"
1,fl.floor 3,"Mass of fluorescein (micrograms) measured on the floor after cleaning in location 3 (grid 6D, 12 inches by 12 inches)","Continous, Positive"
1,fl.floor.mean,Average mass of fluorescein (micrograms) measured on the floor after cleaning at the three locations,"Continous, Positive"
1,fl.air,"Fluorescein mass (nanograms per cubic meter) measured in the air using Sioutas cascade impactor (grid K4, 70 cm above the floor).  Less than equal sign indicates that one or more filters had fluorescein mass less than or equal to the limit of detection. NA indicates values excluded due to problems with blanks (trials 3-A1 and 3-A2) or sample collection or processing error (trial 7-A1)","Continous, Positive"
2,trial,"Indicates the experimental trial.  The first number identifies the participant, the letter indicates the visit, and the second number identifies the experimental trial.  For example, 1-B2 is the second trial on visit B for participant 1",Factor
2,contam.level,"Extent of area visibly contaminated with fluorescein.  N: None; L: Low (> 0 and ≤ 25%), M: Medium (> 25% and ≤ 50%), H: High (> 50%)",Factor
2,left.palm,Percent of trials with contamination (at each level) on the left glove palm,"Continuous, Range 0-100"
2,left.fingers,Percent of trials with contamination (at each level) on the left glove fingers,"Continuous, Range 0-100"
2,left.back,Percent of trials with contamination (at each level) on the left glove back,"Continuous, Range 0-100"
2,right.palm,Percent of trials with contamination (at each level) on the right glove palm,"Continuous, Range 0-100"
2,right.fingers,Percent of trials with contamination (at each level) on the right glove fingers,"Continuous, Range 0-100"
2,right.back,Percent of trials with contamination (at each level) on the right glove back,"Continuous, Range 0-100"
2,left.sole,Percent of trials with contamination (eat each level) on the sole of the left shoe cover,"Continuous, Range 0-100"
2,left.top,Percent of trials with contamination (eat each level) on the top of the left shoe cover,"Continuous, Range 0-100"
2,right.sole,Percent of trials with contamination (eat each level) on the sole of the right shoe cover,"Continuous, Range 0-100"
2,right.top,Percent of trials with contamination (eat each level) on the top of the right shoe cover,"Continuous, Range 0-100"
3,trial,"Indicates the experimental trial.  The first number identifies the participant, the letter indicates the visit, and the second number identifies the experimental trial.  For example, 1-B2 is the second trial on visit B for participant 1",Factor
3,fl.glove,Mass of fluorescein (micrograms) measured on the gloves after cleaning,"Continous, Positive"
3,fl.shoe,Mass of fluroescein (micrograms) measures on the shoe covers after cleaning,"Continous, Positive"
3,other.parts,Other body parts with visible fluorescein contamination. NA indicates that visible contamination was not observed.,Text
