"Study Code","Enrollment Wave","Age","Gender","Race","Ethnicity","Health Science College","Degree Program"
4005623530,Wave 1,22,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4006132059,Wave 1,23,Female,,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4007170363,Wave 1,22,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4008449061,Wave 1,27,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4009396254,Wave 1,28,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4010425435,Wave 1,31,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4011403835,Wave 1,23,Male,,Hispanic,UIC College of Applied Health Sciences,BS: Nutrition-Coordinated Program
4016252281,Wave 1,24,Female,Multiple Races,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management (Online)
4017151031,Wave 1,27,Female,American Indian or Alaska Native,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4020171847,Wave 1,26,Female,White,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management (Online)
4023931036,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4025303266,Wave 1,25,Female,Multiple Races,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4026528140,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4029979120,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4030775888,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4031861587,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4034405665,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4038829471,Wave 1,32,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4039116204,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4042493019,Wave 1,23,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4043924148,Wave 1,26,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4045194528,Wave 1,27,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4046169567,Wave 1,27,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4047230287,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4048739752,Wave 1,25,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4049761342,Wave 1,24,Female,Other,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4050932941,Wave 1,25,Female,White,Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4051776126,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4053568065,Wave 1,29,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4054934117,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4055513910,Wave 1,31,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4056930123,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4057494256,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4058991703,Wave 1,27,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4059666542,Wave 1,29,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4061365800,Wave 1,25,Female,Multiple Races,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4066630019,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4067940716,Wave 1,29,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4068929644,Wave 1,,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4070665926,Wave 1,34,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4071598021,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4072965011,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4076791559,Wave 1,26,Female,Multiple Races,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4077556064,Wave 1,31,Female,White,Not Hispanic,UIC College of Applied Health Sciences,BS: Nutrition-Coordinated Program
4078910471,Wave 1,,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4079232931,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4082759297,Wave 1,33,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4087806564,Wave 1,30,Female,,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4088957527,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4089416724,Wave 1,24,Male,White,Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4091810432,Wave 1,33,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
